﻿HOSPITAL ROOM & BOARD AND OBSERVATION,,
,,
UNIT,DESCRIPTION, PRICE 
18028470,RX METATARSAL FX, $364.00 
18028490,RX GREAT TOE FX, $260.00 
18028495,PHY CLOSED TX FX GREAT TOE W/MANIPULATIO, $375.00 
18028510,PHY RX FX TOE # 2-5 TAPING, $470.00 
18028515,RX CLSD FX TOE W/MANIPULATION, $400.00 
18028600,PHY FOOT DISLOCATION, $270.00 
18028630,PHY METATARSOPHALANGEAL DISLOC W/O ANEST, $268.00 
18028660,RX CLSD IPJ DIS W/O ANEST, $260.00 
18029075,PHY APPL SHORT ARM CAST, $96.00 
18029105,APPL LONG ARM SPLINT, $180.00 
18029125,APPL SHORT ARM SPLINT, $160.00 
18029130,APPL FINGER SPLINT, $90.00 
18029240,APPL SHOULDER VELPEAU, $108.00 
18029280,PHY APPL STRAPPING HAND OR FINGER, $50.00 
18029365,PHY APPLICATION CYCLINDER CAST, $257.00 
18029405,CAST SHORT LEG APPLICATION, $108.00 
18029505,APPL LONG LEG SPLINT, $180.00 
18029515,APPL SHORT LEG SPLINT, $160.00 
18029530,STRAPPING OF KNEE, $108.00 
18029540,STRAPPING ANKLE, $90.00 
18029550,STRAPPING TOES, $140.00 
18029580,APPL UNNA BOOT, $96.00 
18029700,PHY CAST REMOVAL, $100.00 
18029730,WINDOW CAST, $96.00 
18030110,PHY EXCISION NASAL POLYP, $300.00 
18030300,REMOVAL FB NOSE, $360.00 
18030901,CONTROL MIN EPISTAXIS, $260.00 
18030903,CONT ANT EPIS COMPLEX, $370.00 
18030905,CONTROL POST EPISTAXIS, $470.00 
18030906,PHY CONTROL POST EPISTAXIS SUBSEQUENT, $320.00 
18031500,INTUBATION ET EMERG, $310.00 
18031502,TRACHEOSTOMY REPLACEMENT, $96.00 
18031605,CRICOTHYROTOMY, $965.00 
18032551,PHY TUBE THORACOSTOMY, $340.00 
18033010,PERICARDIOCENTESIS, $386.00 
18033025,PHY PERICARDIAL WINDOW, $943.00 
18033210,PHY APPLY EXTERNAL PACEMAKER, $514.00 
18035207,PHY REPAIR BLOOD VESSEL HAND/FINGER," $1,061.00 "
18036000,"PHY INTRO NEEDLE OR INTRACATH, VEIN", $137.00 
18036556,PHY CENTRAL LINE PLACEMENT > 5 YRS OLD, $268.00 
18036569,PHY CENTRAL LINE PLACEMENT, $270.00 
18036593,PHY CATHETER CLOT REMOVAL, $100.00 
18036600,ABG PHYSICIAN, $70.00 
18036680,INTRAOSSEOUS LINE PLACEMENT, $182.00 
18040650,PHY REPAIR OF LIP FULL THICKNESS, $632.00 
18040800,PHY I&D OF MOUTH, $236.00 
18040804,PHY FB REMOVAL VESTIBULE MOUTH, $320.00 
18040830,PHY RX MOUTH LACERATIOIN, $418.00 
18041250,REPAIR OF LACERATION <2.5 CM MOUTH &TONG, $343.00 
18041252,PHY LACERATION REPAIR OF TONGUE, $420.00 
18041800,I&D OF DENTOALVEOLAR STRUCTURES, $310.00 
18041805,PHY REMOVAL OF FB FROM DENTOALVEOLAR STR, $268.00 
18042000,PHY I&D OF PALATE, $310.00 
18042330,INCISION AND DRAINAGE PAROTID ABSCESS, $268.00 
18042335,PHY INCISION SUBMANDIBULAR COMP, $418.00 
18042700,INCISION AND DRAINAGE PERITONSILLAR ABSC, $343.00 
18042809,PHY REMOVAL OF FOREIGN BODY IN PHARYNX, $375.00 
18043760,CHANGE OF GASTROSTOMY TUBE, $180.00 
18043761,PHY REPOSITION GASTROSTOMY TUBE, $150.00 
18046040,INCISION AND DRAINAGE ISCHIORECTAL OR PE, $940.00 
18046050,INCISION AND DRAINAGE PERIANAL ABSCESS, $260.00 
18046083,PHY INCISION-THROMBASED HEMORRHOID, $400.00 
18046250,HEMORRHOIDECTOMY EXT COMPLETE, $557.00 
18046320,RX THROMBOSED HEMORRHOID, $246.00 
18046600,ANOSCOPY, $80.00 
18046999,"PHY UNLISTED PROCEDURE, ANUS", $207.00 
18049450,PHY G TUBE REPLACEMENT, $140.00 
18049451,PHY REPLACEMENT OF DUODENOSTOMY, $170.00 
18051700,PHY BLADDER IRRIGATION, $110.00 
18051703,PHY FOLEY CATHETER COMPLEX, $150.00 
18051705,PHY CYSTOSTOMY TUBE CHANGE, $140.00 
18054220,PHY IRRIGATION OF CORPORA CAVERNOSA, $295.00 
18055100,ABSCESS SCROTUM, $280.00 
18055120,PHY SCROTUM FB REMOVAL, $210.00 
18056405,I&D OF VULVA OR PERINEUM, $330.00 
18056420,I&D BARTHOLINS ABSCESS, $240.00 
18056740,PHY EXCISION OF BARTHOLINS GLAND OR CYST, $536.00 
18058301,PHY REMOVAL OF IUD, $190.00 
18058999,UNLISTED GYN RAPE EX 2HRS, $386.00 
18059409,VAG DELIVERY EMERG," $1,285.00 "
18062270,LUMBAR PUNCTURE, $320.00 
18062273,"INJECTION, EPIDURAL OF BLOOD OR CLOT PAT", $278.00 
18064400,INJECTION TRIGEMINAL NERVE, $160.00 
18064405,PHY NERVE BLOCK GREAT OCCIPITAL NERVE, $90.00 
18064450,PERIPHERAL N BLOCK, $250.00 
18065205,REMOVAL FB EXTERNAL EYE, $120.00 
18065210,PHY REMOVAL OF FOREIGN BODY IN EYE, $96.00 
18065220,REM CORNEAL FB W O SLT LP, $120.00 
18065222,REM CORNEAL FB W SLIT LP, $160.00 
18067805,PHY REMOVE EYELID LESIONS, $257.00 
18067938,REM FB - EYELID, $182.00 
18069000,I&D EXTERNAL EAR ABSCESS / HEMATOMA, $280.00 
18069020,PHY DRAINAGE AUDITORY CANAL, $410.00 
18069200,REM FB EXT EAR CANAL, $170.00 
18069209,PHY EAR IRRIGATION, $30.00 
18069210,EAR SYRINGING, $120.00 
18086580,TUBERCULOSIS SKIN TESTING (PPD), $22.00 
18090469,SEASONAL FLU VACCINE ADMIN INJ, $40.00 
18090471,IMMUNIZATION INJECTION, $60.00 
18090472,IMMUNIZATION INJECTION EACH ADDITIONAL, $40.00 
18092950,PHY CPR, $570.00 
18092953,APPL EXTERNAL PACEMAKER, $42.00 
18092960,CARDIOVERSION, $420.00 
18092977,THROMBOLYSIS CORONARY IV, $825.00 
18093042,RHYTHM STRIP INTERP AND REPORT ONLY, $40.00 
18094060,PERF BRONCHOSPASM EVAL, $128.00 
18096360,IV HYDRATION INFUSION INITIAL HOUR, $295.00 
18096361,IV HYDRATION INFUSION EACH ADDNL HOUR, $75.00 
18096365,IV DRUG INFUSION INITIAL HOUR, $295.00 
18096366,IV DRUG INFUSION EACH ADDNL HOUR, $75.00 
18096367,IV DRUG SEQUENTIAL INFUSION UP TO 1 HR, $105.00 
18096368,INFUSION INJECTION, $50.00 
18096372,INJECTION SQ IM NURSE, $105.00 
18096374,IV PUSH, $105.00 
18096375,IV PUSH EACH ADDITIONAL, $105.00 
18096376,IV PUSH EACH ADDITIONAL SAME DRUG >30, $85.00 
18098925,PHY OMT 1-2 REGIONS, $40.00 
18098926,PHY OMT 3-4 REGIONS, $60.00 
18098927,PHY OMT 5-6 REGIONS, $80.00 
18098928,PHY OMT 7-8 REGIONS, $100.00 
18098929,PHY OMT 9-10 REGIONS, $120.00 
18099281,PHYSICIAN - LEVEL 1, $95.00 
18099282,PHYSICIAN - LEVEL 2, $120.00 
18099283,PHYSICIAN - LEVEL 3, $260.00 
18099284,PHYSICIAN - LEVEL 4, $440.00 
18099285,PHYSICIAN - LEVEL 5, $575.00 
18099288,PHYSICIAN DIRECTION ADVANCE LIFE SUPPORT, $200.00 
18099291,PHYSICIAN - CRITICAL CARE FIRST 74 MIN, $950.00 
18099292,PHYSICIAN - CRITICAL CARE ADDNL 30MIN, $400.00 
18316020,TC FOLLOW UP RX SMALL BURN DRESSING, $180.00 
18316025,TC FOLLOW UP MED BURN DRESSING, $250.00 
18316030,TC FOLLOW UP RX LARGE BURN DRESSING, $280.00 
18390471,IMMUNIZATION INJECTION TREATMENT ONLY, $60.00 
18390675,RABIES VACCINE INJECTION FOLLOW UP, $350.00 
18396360,IV THERAPY - NURSE TREATMENT ROOM, $295.00 
18396361,IV HYDRAT INFUSION TREATMENT RM EA AD HR, $75.00 
18396365,IV DRUG INFUSION INITIAL HR TREATMENT, $295.00 
18396366,IV DRUG INFUSION EACH ADDNL HR TREATMENT, $75.00 
18396367,IV DRUG SEQUENTIAL TREATMENT ROOM, $105.00 
18396368,IV DRUG CONCURRENT INFUSION, $50.00 
18396372,INJECTION SQ IM NURSE TREATMENT ONLY, $105.00 
18396374,IV PUSH TREATMENT ROOM ONLY, $90.00 
18396375,IV PUSH EACH ADDITIONAL TREATMENT, $105.00 
18396376,IV PUSH EA ADDL SAME DRUG TREATMENT >30, $85.00 
18800080,TC CAST REVISION, $64.00 
18810021,TC FNA W/O IMAGING, $220.00 
18810022,TC FNA WITH IMAGING, $400.00 
18810060,TC I&D ABSCESS, $340.00 
18810061,TC INCISION AND DRAINAGE OF ABSCESS COMP, $260.00 
18810080,TC I&D PILONIDAL, $260.00 
18810120,TC REMOVAL FB SIMPLE SC, $340.00 
18810121,TC REMOVAL OF S/C FB COMPLEX," $1,430.00 "
18810140,TC I&D HEMATOMA," $1,200.00 "
18810160,TC PUNCT ASPIR OF LESION, $160.00 
18810180,TC INCISION AND DRAINAGE OF POST OP WOUN, $450.00 
18811010,TC DEBRIDEMENT REMOVAL OF FB, $503.00 
18811011,TC DEBRIDEMENT SKIN MUSCLE SUBCUTANEOUS, $430.00 
18811012,TC DEBRIDEMENT OF OPEN FX, $471.00 
18811042,TC DEBRIDEM SKIN SUBCUTANEOUS TISSUE, $430.00 
18811043,TC DEBRIDEMENT MUSCLE FASICA 20 SQ CM, $340.00 
18811055,TC PARING OR CUTTING OF BENIGN LESION, $225.00 
18811100,TC SKIN BIOPSY PUNCH, $240.00 
18811101,TC SKIN BX MULTIPLE, $150.00 
18811200,TC EXCISION SKIN TAG, $170.00 
18811302,TC SHAVING OF EPIDERMAL OR DERMAL LESION, $130.00 
18811310,TC SHAVING EPIDERMAL LESIONS .5 OR LESS, $140.00 
18811311,TC SHAVING EPIDERMAL LESIONS .6-1.0 CM, $150.00 
18811312,TC SHAVING OF LESIONS 1.1 TO 2.0 CM, $128.00 
18811400,TC EBL TR A&L TO 0.5 CM, $530.00 
18811401,TC EBL TR A&L 0.5-1.0 CM, $514.00 
18811402,TC EBL TR A&L 1.1-2.0 CM, $503.00 
18811403,TC EBL TR A&L 2.1-3.0 CM, $503.00 
18811404,TC EBL TR A&L 3.1-4.0 CM, $514.00 
18811406,TC EXCISION BENIGN LESION TRUNK CHEST AR," $1,243.00 "
18811420,TC EBL N H&F SC G TO 0.5, $375.00 
18811421,TC EBL N H&F SC G .6-1.0, $471.00 
18811422,TC EBL N H&F SC G 1.1-2., $482.00 
18811423,TC EBL N H&F SC G 2.1-3.0 CM, $493.00 
18811424,TC EBL N H&F SC 3.1-4.0CM, $503.00 
18811426,"TC BENIGN LESION SCALP, NECK HANDS >4CM"," $1,768.00 "
18811440,TC EBL FACE MUMM TO 0.5CM, $557.00 
18811441,TC EBL FACE MUMM 0.5-1.0, $568.00 
18811442,TC EBL FACE MUMM 1.1-2.0, $568.00 
18811443,TC EBL FACE MUMM 2.1-3.0, $546.00 
18811444,TC EBL FACE MUMM 3.1-4.0, $589.00 
18811603,TC EXCISION MALIGNANT LESION TR ARM LEG, $600.00 
18811640,TC EML FACE MUMM TO .5 CM, $493.00 
18811641,TC EXCISION MALIGNANT LESION .6 TO 1 CM, $514.00 
18811642,TC EXCISION MALIGNANT LESION, $579.00 
18811643,TC EXCISION MALIGNANT LESION, $867.00 
18811644,TC EXCISION CA LESION FACE," $1,179.00 "
18811719,TC NAIL TRIMMING, $110.00 
18811720,TC EXCISION NAIL, $75.00 
18811721,TC DEBRIDEMENT OF NAILS 6 OR MORE, $96.00 
18811730,"TC AVULSION OF NAIL PLATE, PARTIAL OR CO", $180.00 
18811740,TC EVAC SUBUNGUAL HEMATOMA, $120.00 
18811750,TC EXCISION OF NAIL, $589.00 
18811752,TC AMPUTATION TUFT OF DISTAL PHALANX," $2,228.00 "
18811760,TC REPAIR OF NAIL BED, $278.00 
18811765,TC EXCISION OF NAIL COMPLEX, $193.00 
18812001,TC RS NK&SC TR A&L .0-2.5, $160.00 
18812002,TC RS NK&SC TR A&L 2.5-7.5 CM, $170.00 
18812004,TC RS NK&SC TR A&L 7.6-12.5, $180.00 
18812005,TC RS NK&SC TR A&L 12.5-20, $190.00 
18812006,TC RS NK&SC TR A&L 20.1-30.0CM, $200.00 
18812007,TC RS NK&SC TR A&L >30.0CM, $210.00 
18812011,TC RS FACE MUMM 0.0-2.5CM, $370.00 
18812013,TC RS FACE MUMM 2.6-5.0CM, $390.00 
18812014,TC RS FACE MUMM 5.1-7.5CM, $400.00 
18812015,TC RS FACE/MUMM 7.6-12.5CM, $400.00 
18812016,TC RS FACE/MUMM 12.6-20 CM, $390.00 
18812018,"TC RS FACE, EEN", $354.00 
18812020,"TC SUPERFICIAL WOUND DEHISCENCE, CLOSURE", $246.00 
18812031,TC RI SC TR A&L 0.0-2.5cm, $260.00 
18812032,TC RI SC TR A&L 2.6-7.5CM, $290.00 
18812034,TC RI SC TR A&L 7.6-12.5CM, $290.00 
18812035,TC RI SC TR A&L 12.6-20CM, $330.00 
18812036,TC RI SC TR A&L 20.1-30.0CM, $500.00 
18812041,TC RI NK H&F G 0.0-2.5CM, $320.00 
18812042,TC RI NK H&F G 2.6-7.5CM, $370.00 
18812044,TC RI NK H&F G 7.6-12.5CM, $332.00 
18812045,TC RI NK H&F G 12.6-20.0 CM, $332.00 
18812051,TC RI FACE MUMM 0.0-2.5CM, $280.00 
18812052,TC RI FACE MUMM 2.6-5.0CM, $290.00 
18812053,TC RI FACE MUMM 5.1-7.5CM, $280.00 
18812054,TC RI FACE MUMM 7.6-12.5CM, $268.00 
18813101,TC REPAIR COMPLEX 2.6 TO 7.5 CM, $428.00 
18813120,TC RI SCALP 1.1-2.5 CM LAC, $500.00 
18813121,TC RI 2.6-7.5CM LAC, $500.00 
18813122,TC REPAIR COMPLEX EACH ADDN'L 5 CM, $182.00 
18813131,TC RI NK H&F COMPLEX 1.1-2.5CM, $550.00 
18813132,TC RI NK H&F COMPLEX 2.6-7.5CM, $600.00 
18813151,TC COMPLEX FACE REPAIR, $460.00 
18816000,TC 1ST DEG BURN LOCAL TREATMENT, $120.00 
18816020,TC BURN - SMALL INITIAL RX, $180.00 
18816025,TC BURN DRESSING CHG MED, $260.00 
18816030,TC BURN DRESSING CHG LARGE, $290.00 
18817110,TC REMOVAL OF WARTS <15, $110.00 
18817250,TC CHEM CAUTERIZ OF GRANULATION TISSUE, $160.00 
18819000,TC PUNCTURE ASPIRATION OF CYST OF BREAST, $300.00 
18819020,TC INCISION/DRAINAGE OF BREAST, $710.00 
18820520,TC REMOVAL OF FOREIGN BODY, $375.00 
18820550,TC INJECTION TENDON SHEATH LIGAMENT TRIG, $350.00 
18820551,TC INJ TENDON/LIGAMENT, $370.00 
18820552,TC INJ SINGLE OR MULT TRIGGER POINTS FAC, $370.00 
18820600,TC ASPIR INJ SM JOINT, $350.00 
18820605,TC ASPIR INJ MED JOINT, $370.00 
18820610,TC ASPIR INJ LG JOINT, $370.00 
18820612,TC ASPIR INJ GANGLION CYST, $300.00 
18821073,TC MANIPULATION TMJ W/ANESTHESIA," $1,566.00 "
18821310,TC RX NASAL FX W/O MANIP, $96.00 
18821315,TC NASAL FX REDUCTION, $182.00 
18821480,TC CLOSED TREATMENT OF TMJ DISLOCATION, $236.00 
18823332,PERITONEAL LAVAGE," $1,468.00 "
18823500,TC CLOSED CLAVICULAR FRACTURE, $150.00 
18823575,TC SCAPULAR FRACTION W/MANIPULATION, $257.00 
18823605,TC CLOSED TREATMENT PROXIMAL HUMERAL, $246.00 
18823625,TC RX HUMERAL W OR WO MANIPULATION, $278.00 
18823650,TC CLDS ANT SHOULD DIS, $290.00 
18823655,TC CLOSED TREATMENT OF DISLOC SHOULDER," $1,146.00 "
18823930,"TC I&D UPPER ARM, ELBOW DEEP ABSCESS OR"," $1,449.00 "
18824500,TC RX HUMERAL SHAFT FX, $257.00 
18824530,TC CLOSED RX SUPRACONDYLAR FX W/O MANIPU, $257.00 
18824535,TC FRACTURE/DISLOCATION WITH MANIPULATIO, $486.00 
18824565,TC CLOSED TX HUMERAL FX, $225.00 
18824577,TC CLSD TX HUMERAL CONDYLAR FX W/MANIPUL," $1,800.00 "
18824600,TC ELBOW DISLOCATION, $260.00 
18824605,TC CLOSED ELBOW DISLOCATION W/ANESTHESIA," $1,167.00 "
18824640,TC NURESMAID ELBOW, $310.00 
18824650,TC RADIAL HEAD OR NECK FRACTURE W/O MANI, $268.00 
18824655,TC RX CLSD REDUCTION RADIAL HEAD, $540.00 
18824675,TC CLSD OLECRANON FX W/MANIPULATION, $310.00 
18825520,TC CLSD RADIAL FX (GALEAZZI FX)," $1,980.00 "
18825560,TC CLOSED REDUCT RADIAL/ULNAR SHAFT, $246.00 
18825600,TC RX COLLES FX, $246.00 
18825605,TC RX COLLES FX W/ MANIPULATION, $270.00 
18825622,TC CARPAL SCAPHOID (NAVICULAR) FRACTURE, $268.00 
18825660,TC CLOSED TREATMENT RADIOCARPAL DISLOC, $257.00 
18826010,TC RX FINGER ABCESS, $270.00 
18826011,"TC DRAINAGE OF FINGER ABSCESS, COMPLICAT", $407.00 
18826600,TC METACARPAL FX CLOSED W/O MANIPULATION, $311.00 
18826605,TC CLSD TREATMNT METACARPL FRACT W MANIP, $236.00 
18826641,TC THUMB DISLOCATION, $230.00 
18826670,TC CLSD CARPOMETACARPAL DISLOC W/MANI, $145.00 
18826700,TC CLOSED TREATMENT OF METACARPOPHALANGE, $350.00 
18826720,TC RX FX PHAL SHAFT CL, $190.00 
18826725,TC RX CLSD FINGER W/MANIPULATION, $250.00 
18826740,TC RX ARTICULAR FX, $204.00 
18826742,TC PHALANGEAL SHAFT FX W/MANIPULATION, $260.00 
18826750,"DISTAL PHALANGEAL FX, FINGER OR THUMB W/", $214.00 
18826755,TC RX CLSD RED FINGER OR THUMB, $270.00 
18826770,TC RX CLSD IPJ DISLOC, $280.00 
18826775,TC TREAT CLSD JOINT DISLOCATION W/ANESTH," $1,350.00 "
18826951,TC METACARPAL AMPUTATION," $1,330.00 "
18826952,TC AMPUTATION FINGER/THUMB W/I. ADV FLAP," $3,600.00 "
18827222,TC CLSD TMNT ACETABULUM W/MANIPULATION," $7,500.00 "
18827250,TC DISLOCATED HIP, $270.00 
18827257,TC HIP DISLOCATION WITH MANIPULATION," $1,017.00 "
18827265,TC CLOSED TREATMENT POST HIP DISLOC, $270.00 
18827266,TC DISLOCATION HIP PROSTHESIS," $1,061.00 "
18827301,TC I&D KNEE BURSA," $1,554.00 "
18827502,TC CLOSED TREATMENT FEMORAL FRACTURE, $236.00 
18827503,TC CLOSED REDUCT FEMORAL FRACTURE W/O FI, $300.00 
18827516,TC CLOSED RX FEMORAL EPIPHYSEAL SEPARATI, $236.00 
18827532,TC CLOSED TREATMENT TIBIAL FRACTURE, $246.00 
18827550,TC KNEE DISLOC, $300.00 
18827560,TC PATELLA DISLOCATION, $270.00 
18827562,TC CLOSED TREATMENT PATELLAR DISLOC W/AN," $1,114.00 "
18827599,"TC UNLISTED PROCEDURE, FEMUR OR KNEE", $230.00 
18827752,TC TIBIAL FRACTURE W/MANIPULATION, $225.00 
18827760,TC CLSD TMENT MEDIAL MALLEOLUS W/O MAN, $320.00 
18827762,TC CLOSED TMENT MEDIAL MALLEOLUS W/MANIP," $2,300.00 "
18827786,TC RX LATERAL MALLEOLUS FX, $311.00 
18827788,TC CL FX REDUC TIBIA, $290.00 
18827810,TC BIMALLEOLAR ANKLE FX W/MANIPULATION, $290.00 
18827816,TC CLOSED ANKLE FX W/O MANIPULATION, $290.00 
18827818,TC FX TRIMALLEOLAR ANKLE W/MANIP, $236.00 
18827824,TC CLDS FX REDUCTION TIBIA W/O MANIPULAT, $290.00 
18827825,TC CLDS FX REDUCTION TIBIA W/ MANIPULAT," $1,860.00 "
18827840,TC RX ANKLE DISLOC, $340.00 
18827842,TC CLOSED ANKLE DISLOCATION," $1,425.00 "
18828190,TC REMOVAL OF FOREIGN BODY FOOT, $621.00 
18828455,TC METATARSAL REDUCTION," $1,500.00 "
18828475,TC CLOSED TMENT METATARSAL FX W/MANIPULA, $300.00 
18828490,TC RX GREAT TOE FX, $150.00 
18828495,TC CLOSED FX GREAT TOE W/MANIPULATION, $236.00 
18828510,TC CLOSED FX PHALANX OR PHALANGES W/O MA, $260.00 
18828515,TC RX CLSD FX TOE W/MANIPULATION, $270.00 
18828545,TC CLOSED TARSAL BONE DISLOC W/ANES," $3,880.00 "
18828600,TC FOOT DISLOCATION, $250.00 
18828630,TC METATARSOPHALANGEAL DISLOC W/O ANEST, $225.00 
18828660,TC RX CLSD IPJ DIS TOES, $220.00 
18829065,TC APPL LONG ARM CAST, $118.00 
18829075,TC APPL SHORT ARM CAST, $140.00 
18829105,TC LONG ARM SPLINT, $290.00 
18829125,TC APPL SHORT ARM SPLINT, $290.00 
18829130,TC APPL FINGER SPLINT, $280.00 
18829240,TC SHOULDER VELPEAU, $246.00 
18829280,TC STRAPPING HAND OR FINGER, $40.00 
18829345,TC APPL LONG LEG CAST, $193.00 
18829365,TC APPLICATION OF CYCLINDER CAST, $236.00 
18829405,TC APPL SHORT LEG CAST, $128.00 
18829505,TC APPL LL CAST, $180.00 
18829515,TC APPL SL SPLINT, $180.00 
18829550,TC APPL TOE SPLINT, $100.00 
18829580,TC APPL OF UNNA BOOT, $118.00 
18829700,TC CAST REMOVAL, $180.00 
18829730,TC WINDOWING OF CAST, $150.00 
18829799,TC UNLISTED PROCEDURE CASTING OR STRAPPI, $108.00 
18830300,TC REMOVAL OF FB NOSE, $180.00 
18830901,TC CONTROL MIN EPISTAXIS, $240.00 
18830903,TC CONTROL ANT EPIST COMP, $270.00 
18830905,TC CONTROL POST EPISTAXIS, $310.00 
18830906,TC CONTROL POST EPISTAXIS SUBSEQUENT, $411.00 
18831500,TC INTUBATION ET EMERG, $330.00 
18831502,TC TRACHEOSTOMY REPLACEMENT, $236.00 
18831605,TC CRICOTHYROTOMY, $664.00 
18832002,TC THORACENTESIS W/INSERTION OF TUBE, $390.00 
18832160,TC THORACOTOMY W/HEART MASSAGE, $940.00 
18832421,TC THORACENTESIS FOR ASPIRATION, $380.00 
18832551,TC TUBE THORACOSTOMY, $440.00 
18832554,TC THORACENTESIS, $660.00 
18832556,TC PERCUTANEOUS DRAINAGE W/ INDWELLING C," $1,800.00 "
18833010,TC PERICARDIOCENTESIS, $428.00 
18833025,TC PERICARDIAL WINDOW, $300.00 
18833210,TC APPLY EXTERNAL PACEMAKER," $5,356.00 "
18836000,TC IV LINE PLACEMENT, $27.00 
18836410,TC VENIPUNCTURE 3 YEARS OR OLDER BY PHY, $15.00 
18836430,TC BLOOD TRANSFUSION, $390.00 
18836556,TC CENTRAL LINE PLACEMENT > 5 YRS OLD, $880.00 
18836569,TC CENTRAL LINE INSERTION," $1,080.00 "
18836593,TC CATHETER CLOT REMOVAL, $390.00 
18836620,TC ARTERIAL CATHETERIZATION, $50.00 
18836680,TC INTRAOSSEOUS INFUSION, $172.00 
18837195,TC THROMBOLYSIS CEREBRAL IV INFUSION, $280.00 
18837618,"TC LIGATION OF MAJOR ARTERY, EXTREMITY"," $1,000.00 "
18840650,TC REPAIR OF LIP FULL THICKNESS, $546.00 
18840800,TC I&D ABCESS OF MOUTH, $225.00 
18840804,TC REMOVE FB VESTIBULE MOUTH, $100.00 
18840812,TC EXCISION OF LESION OF MUCOSA AND SUBM, $600.00 
18840830,TC RX MOUTH LACERATION, $214.00 
18841250,TC REPAIR OF LACERATION < 2.5 CM MOUTH, $204.00 
18841252,TC REPAIR OF TONGUE, $950.00 
18841800,TC I&D OF DENTOALVEOLAR STRUCTURES, $980.00 
18841805,TC REMOVAL OF FB FROM DENTOALVEOLAR STRU," $1,532.00 "
18842000,TC I&D OF THE PALATE, $390.00 
18842300,TC I&D OF THE PALATE, $350.00 
18842330,TC INCISION AND DRAINAGE PAROTID ABSCESS, $653.00 
18842335,TC INCISION SUBMANDIBULAR COMP," $1,296.00 "
18842700,TC INCISION AND DRAINAGE PERITONSILLAR A, $311.00 
18842804,TC BX NASOPHARYNX," $1,264.00 "
18842809,TC REMOVAL OF FOREIGN BODY IN PHARYNX, $96.00 
18843760,TC CHANGE OF GASTROSTOMY TUBE, $470.00 
18843761,TC REPOSITION GASTROSTOMY TUBE, $643.00 
18844799,TC OTHER INTESTINAL PROCEDURE J TUBE CHA, $64.00 
18845999,"TC UNLISTED PROCEDURE, RECTUM"," $1,000.00 "
18846040,TC I&D ISCHIORECTAL OR PERIRECTAL ABSCES," $1,580.00 "
18846050,TC INCISION AND DRAINAGE PERIANAL ABSCES, $400.00 
18846083,TC THROMBOSED INCISIOIN, $420.00 
18846250,TC HEMORRHOIDECTOMY EXT COMPLETE," $2,014.00 "
18846320,TC RX THROMBOSED HEMORRHOID, $268.00 
18846600,TC ANOSCOPY, $130.00 
18846900,"TC DESTRUCTION OF LESION (ANUS, CONDYLOM", $332.00 
18846935,TC DESTRUCTION OF HEMORRHOIDS," $1,093.00 "
18846999,"TC UNLISTED PROCEDURE, ANUS", $311.00 
18849080,TC PERITONEAL LAVAGE, $410.00 
18849082,TC PARACENTESIS W/O IMAGING GUIDANCE, $660.00 
18849083,TC THERAPEUTIC PARACENTESIS, $860.00 
18849450,TC G TUBE REPLACEMENT, $600.00 
18849451,TC REPLACEMENT OF DUODENOSTOMY, $450.00 
18849999,TC HERNIA REDUCTION," $1,864.00 "
18851700,TC BLADDER IRRIGATION, $260.00 
18851701,TC STRAIGHT CATH FOR RESIDUAL URINE, $80.00 
18851702,TC FOLEY CATH INSERTION, $80.00 
18851703,FOLEY CATH INSERTION - COMPLEX, $32.00 
18851705,TC CYSTOSTOMY  TUBE CHANGE, $336.70 
18851710,"TC CYSTOSTOMY TUBE, COMPLICATED", $830.00 
18851798,TC BLADDER CAPACITY BY ULTRASOUND, $125.00 
18852000,TC CYSTOSCOPY, $536.00 
18854220,TC IRRIGATION OF CORPORA CAVERNOSA, $354.00 
18855100,TC ABSCESS SCROTUM," $1,160.00 "
18855120,TC SCROTUM REMOVAL FB SIMPLE SC, $320.00 
18856405,TC I&D OF VULVA OR PERINEUM, $370.00 
18856420,TC I&D BARTHOLINS ABCESS, $280.00 
18856740,TC EXCISION OF BARTHOLINS GLAND OR CYST," $1,768.00 "
18857160,TC INSERTION OF PESSARY, $200.00 
18857210,TC SUTURE OF VAGINA," $1,414.00 "
18858301,TC REMOVAL OF IUD, $170.00 
18858999,TC RAPE EXAM - UNSPECIFIED, $407.00 
18859409,TC VAG DELIVERY EMERG, $610.00 
18862270,TC LUMBAR PUNCTURE, $510.00 
18862272,"TC SPINAL PUNCTURE, THERAPEUTIC", $510.00 
18862273,"TC EPIDURAL INJECTION, BLOOD PATCH", $407.00 
18864400,TC INJECTION OF ANESTHETIC AGENT, $330.00 
18864405,"TC INJECTION, NERVE BLOCK OCCIPITAL NERV", $555.00 
18864450,TC PERIPH NERVE BLOCK, $490.00 
18864483,TC EPIDURAL CAUDAL BLOCK, $268.00 
18865205,TC REMOVAL FB EXTERN EYE, $240.00 
18865210,TC REMOVAL ITEM CONJUNCTIVAL EMBEDDED, $204.00 
18865220,TC REM CORNEAL FB W/O SLT, $400.00 
18865222,TC REMOVAL CORNEAL FB W/ SLIT LAMP, $400.00 
18865430,"TC SCRAPPING OF CORNEA, FOR CULTURE", $360.00 
18865435,TC REMOVAL OF RUST RING IN EYE, $525.00 
18867700,TC I&D ABSCESS OF EYELID, $343.00 
18867800,TC EXC CHALAZION, $332.00 
